Generated using GEOMAGIAv3 on Dec/17/2014
LocationCode,Lat[deg.],Lon[deg.],ReconstructionID,N_CoresAccept,N_CoresReject,CoresAccepted,CorrelationMethodID,DatingMethodID,CalibDatasetID,AgeDepthModelID,DecID,IncID,CompDepth[cm],Age[yr.BP],AgeMin[yr.BP],AgeMax[yr.BP],AgeSigmaID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],SigmaID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,NotesID,OriginalReferenceGroupID,SupplementaryReferenceGroupID,ReconstructionReferenceID,SourceID,Upload_Date,UploaderUID
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 17.50,551,232,650,301,-3.70,-68.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0001,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 17.50,551,232,650,301,-6.80,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0002,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 17.50,551,232,650,301,27.90,-65.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0003,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 19.70,609,260,706,301,2.30,-67.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0004,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 20.00,617,264,717,301,-12.20,-68.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0005,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 20.00,617,264,717,301,23.50,-69.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0006,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 21.90,658,304,755,301,-0.70,-67.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0007,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 22.50,671,314,770,301,17.00,-67.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0008,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 23.50,693,330,800,301,-10.40,-69.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0009,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 24.10,705,338,821,301,-2.00,-68.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0010,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 25.00,724,345,855,301,12.60,-70.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0011,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 26.30,757,378,890,301,-0.40,-66.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0012,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 27.00,774,391,902,301,-12.00,-66.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0013,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 27.50,787,396,917,301,3.40,-63.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0014,
