Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,EnvironID,N_CoresAccept,CoreNames,Lat[deg.],Lon[deg.],SmoothingLevel,N_SpecimensSmoothed,CompDepth[cm],Age[yr.BP],AgeCalib,DirSmoothingTypeID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],DecID,IncID,SigmaID,RPISmoothingTypeID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,VDM_VADM,Sigma[VDM_VADM],Sigma[VDM_VADM]ID,RPIprefID,PmagTypeID,DatingMethodID,AgeDepthModelID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,155,Y,999,999.00,999.00,999.00,999.00,999,999,999,2,15.42287,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00001,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,217,Y,999,999.00,999.00,999.00,999.00,999,999,999,2,16.39868,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00002,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,295,Y,999,999.00,43.80,999.00,999.00,999,999,999,2,17.58848,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00003,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,373,Y,999,999.00,46.80,999.00,999.00,999,999,999,2,19.06601,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00004,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,435,Y,999,999.00,56.20,999.00,999.00,999,999,999,2,20.70416,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00005,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,512,Y,999,999.00,63.20,999.00,999.00,999,999,999,2,23.41976,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00006,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,621,Y,999,999.00,66.00,999.00,999.00,999,999,999,2,23.11288,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00007,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,699,Y,999,999.00,69.10,999.00,999.00,999,999,999,2,22.38249,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00008,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,776,Y,999,999.00,69.70,999.00,999.00,999,999,999,2,22.34889,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00009,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,838,Y,999,999.00,67.10,999.00,999.00,999,999,999,2,21.76690,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00010,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,916,Y,999,999.00,67.20,999.00,999.00,999,999,999,2,20.28591,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00011,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,994,Y,999,999.00,67.40,999.00,999.00,999,999,999,2,19.95475,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00012,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1071,Y,999,999.00,70.20,999.00,999.00,999,999,999,2,20.43212,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00013,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1149,Y,999,999.00,73.50,999.00,999.00,999,999,999,2,23.93757,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00014,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1226,Y,999,999.00,75.50,999.00,999.00,999,999,999,2,24.29526,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00015,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1309,Y,999,999.00,75.90,999.00,999.00,999,999,999,2,24.45670,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00016,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1412,Y,999,999.00,75.10,999.00,999.00,999,999,999,2,26.59703,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00017,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1514,Y,999,999.00,73.60,999.00,999.00,999,999,999,2,27.70520,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00018,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1617,Y,999,999.00,72.50,999.00,999.00,999,999,999,2,26.01652,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00019,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1700,Y,999,999.00,72.40,999.00,999.00,999,999,999,2,27.34095,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00020,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1802,Y,999,999.00,71.80,999.00,999.00,999,999,999,2,29.71183,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00021,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1905,Y,999,999.00,72.70,999.00,999.00,999,999,999,2,30.31061,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00022,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,1988,Y,999,999.00,71.80,999.00,999.00,999,999,999,2,30.76293,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00023,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2090,Y,999,999.00,72.40,999.00,999.00,999,999,999,2,31.31120,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00024,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2193,Y,999,999.00,70.00,999.00,999.00,999,999,999,2,29.98682,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00025,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2296,Y,999,999.00,69.00,999.00,999.00,999,999,999,2,28.99022,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00026,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2399,Y,999,999.00,69.50,999.00,999.00,999,999,999,2,30.98176,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00027,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2481,Y,999,999.00,69.40,999.00,999.00,999,999,999,2,30.81031,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00028,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2584,Y,999,999.00,68.90,999.00,999.00,999,999,999,2,30.59840,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00029,
