Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,CoreName,Lat[deg.],Lon[deg.],SampleName,CoreDepthMin[cm],CoreDepthMax[cm],CompDepthMin[cm],CompDepthMax[cm],14CAge[yr.BP],Sigma[yr.],NumSigma,AuthorAccept,LibbyHalfLife,LabErrorMultiplier,LabCode,LabTypeID,13C[permil.w.r.t.PDB],Sigma[permil.w.r.t.PDB],ReservoirEffect[yr.],ReservoirEffect_Error[yr.],DeltaR[yr.],MaterialID1,MaterialID2,Weight_[mg],CalibAge[yr.BP],Sigma_[yr.],NumSigma,MinCalibAge[yr.BP],MaxCalibAge[yr.BP],CalibAgeTypeID,CalibSoftwareID,CalibDatasetID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
AAC,HLY0501-JPC6,72.6900,202.9700,CAMS135962,770.00,772.00,850.00,852.00,7690,180,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,139,3,999,8160,-9999,2,7790,8520,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00001,
AAC,HLY0501-JPC6,72.6900,202.9700,AA74466,878.00,880.00,958.00,960.00,12375,60,1,Y,5568,999.00,AA,AMS,-25.00,-999.00,-9999,-999,0,139,3,999,13850,-9999,2,13710,13980,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00002,
AAM,HLY0501-JPC8,71.6300,203.1400,AA66974, 51.00, 51.00,102.00,102.00,3216,37,999,Y,5568,999.00,AA,AMS,-25.00,-999.00,-9999,-999,0,161,1,999,3030,-9999,2,2900,3160,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00001,
AAM,HLY0501-JPC8,71.6300,203.1400,CAMS137887,130.00,130.00,181.00,181.00,4590,30,999,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,156,1,999,4790,-9999,2,4700,4880,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00002,
AAM,HLY0501-JPC8,71.6300,203.1400,CAMS137888,327.00,327.00,378.00,378.00,5210,30,999,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,173,1,999,5560,-9999,2,5480,5640,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00003,
AAM,HLY0501-JPC8,71.6300,203.1400,AA66975,510.00,510.00,561.00,561.00,5309,79,999,Y,5568,999.00,AA,AMS,-25.00,-999.00,-9999,-999,0,161,1,999,5710,-9999,2,5530,5880,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00004,
AAM,HLY0501-JPC8,71.6300,203.1400,CAMS137890,851.00,851.00,902.00,902.00,6110,40,999,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,132,1,999,6540,-9999,2,6430,6650,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00006,
AAM,HLY0501-JPC8,71.6300,203.1400,CAMS137889,879.00,879.00,840.00,840.00,5995,35,999,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,161,1,999,6400,-9999,2,6300,6500,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00005,
AAM,HLY0501-JPC8,71.6300,203.1400,CAMS137378,1116.00,1116.00,1167.00,1167.00,7285,35,999,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,132,1,999,7750,-9999,2,7660,7840,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00007,
AAM,HLY0501-JPC8,71.6300,203.1400,AA66976,1150.00,1150.00,1201.00,1201.00,7760,51,999,Y,5568,999.00,AA,AMS,-25.00,-999.00,-9999,-999,0,172,1,999,8230,-9999,2,8110,8350,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00008,
AAM,HLY0501-JPC8,71.6300,203.1400,CAMS137891,1153.00,1153.00,1204.00,1204.00,7415,35,999,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,-9999,-999,0,132,1,999,7880,-9999,2,7790,7960,102,2,4,999,65,102;104,04/06/2015,GP,AAM-D00009,
AD1,Pal94-8,42.6664,14.6183,999, 38.00, 41.00,-999.00,-999.00,1640,60,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,1226,115,2,-9999,-9999,999,7,999,999,67,102;103,08/06/2015,GP,AD1-D00001,
AD1,Pal94-8,42.6664,14.6183,999, 86.50, 90.00,-999.00,-999.00,3340,60,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,3232,158,2,-9999,-9999,999,7,999,999,67,102;103,08/06/2015,GP,AD1-D00002,
AD1,Pal94-8,42.6664,14.6183,999,116.00,120.00,-999.00,-999.00,4540,60,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,4756,145,2,-9999,-9999,999,7,999,999,67,102;103,08/06/2015,GP,AD1-D00003,
