Generated using GEOMAGIA50.v3.2 on May/22/2019
Age[yr.AD],Sigma-ve[yr.],Sigma+ve[yr.],SigmaAgeID,N_Ba,n_Ba[meas.],n_Ba[acc.],Ba[microT],SigmaBa[microT],VDM[E22_AmE2],SigmaVDM[E22_AmE2],N_Dir,n_Dir[meas.],n_Dir[acc.],Dec[deg.],Inc[deg.],Alpha95[deg.],K,MaxAF[mT],MaxTemp[deg.C],PubDataID,SiteName,LocationName,SiteLat[deg.],SiteLon[deg.],CountryRegionID,ArcheoVolcanic,MatID,PIMethID,AltMonID,MDMonID,CoolRID,AnisoID,DirMethID,DirAnalysisID,DatMethID,SpecTypeID,RefID,CompilationID,UploadMonth,UploadYear,Uploader,Editor,LastEditDate,C14ID,UID
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       34.65,        9.15,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a012015,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6873
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       36.74,        2.43,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a012050,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6874
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       43.22,        7.92,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a013015,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6875
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       42.15,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a013048,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6876
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       33.42,        3.62,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a015015,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6877
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       36.30,        0.06,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a016030,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6878
      -50000,       50000,       50000,           1,        -999,        -999,        -999,       39.68,        4.77,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,0864a016143,-999,-999,     10.0000,    256.0000,          17,Volcanic,           4,           4,           1,          -1,          -1,          -1,           0,           0,110,           1,         378,-1,-999,2009,Fabio Donadini,-999,-999,-1,6879
      -49900,       -9999,       -9999,           2,           1,        -999,           2,       18.20,        1.70,        4.38,        0.41,           1,        -999,           6,     -999.00,       25.00,       21.20,       43.61,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3349
      -49300,       -9999,       -9999,           2,           1,        -999,           2,       13.90,        1.20,        3.45,        0.30,           1,        -999,           4,     -999.00,       18.70,        6.00,      529.00,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3350
      -48600,       -9999,       -9999,           2,           1,        -999,           1,       15.60,     -999.00,        3.89,     -999.00,           1,        -999,           2,     -999.00,       18.10,        2.20,     4049.59,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3351
      -48050,       -9999,       -9999,           2,           1,        -999,           4,       20.00,        1.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,k1,Boissejour,Chaine de Puys,     45.7500,      3.0500,           3,Volcanic,           4,           1,          -1,          -1,          -1,          -1,           0,           0,104,           1,         154,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3530
      -47443,       -9999,       -9999,           1,        -999,        -999,        -999,       21.20,        2.50,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,GC59,-999,-999,     17.4000,    246.8000,          17,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,110,           1,         375,-1,-999,2009,Fabio Donadini,-999,-999,-1,6861
      -46700,       -9999,       -9999,           2,           1,        -999,           4,       20.30,        4.90,        4.64,        1.12,           1,        -999,           6,     -999.00,       32.70,        3.60,     1512.35,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3352
      -46550,         450,         450,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,        -999,          16,       17.30,       58.80,        2.40,     3402.78,          80,         580,PPL,Gelso Petrulla Complex Gelso Petrulla lava,Vulcano Island,     38.4000,     14.9500,          11,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           0,113,           1,         415,-1,-999,2009,Fabio Donadini,-999,-999,-1,8174
